"Description","Weight (gm)","Diameter (mm)","Price (Rs)","Transaction Date"
"Rs 2,000 - Gold Coin","10.00","23.00","40,000.00","02 August 2023"
"Rs 2,500 - Gold Coin","10.00","23.00","58,000.00","24 October 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","40,600.00","06 June 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","41,100.00","14 February 2024"
"Rs 2,000 - Gold Coin","10.00","23.00","41,200.00","27 March 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","70,100.00","07 May 2024"
"Rs 2,500 - Gold Coin","15.00","25.00","57,800.00","28 August 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","40,000.00","11 December 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","39,100.00","24 January 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","57,700.00","07 November 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","40,400.00","16 June 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","42,000.00","27 February 2024"
"Rs 2,000 - Gold Coin","10.00","23.00","41,400.00","06 April 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","57,500.00","07 September 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","40,700.00","20 April 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","40,700.00","21 December 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","38,600.00","07 February 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","58,100.00","17 November 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","39,400.00","29 June 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","44,800.00","11 March 2024"
"Rs 2,000 - Gold Coin","10.00","23.00","40,800.00","18 April 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","57,500.00","19 September 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","41,100.00","03 May 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","41,000.00","05 January 2024"
"Rs 2,000 - Gold Coin","10.00","23.00","38,300.00","17 February 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","37,300.00","19 December 2022"
"Rs 2,500 - Gold Coin","15.00","25.00","59,700.00","29 November 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","39,900.00","11 July 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","44,900.00","22 March 2024"
"Rs 2,500 - Gold Coin","15.00","25.00","54,600.00","02 October 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","41,400.00","15 May 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","40,600.00","18 January 2024"
"Rs 2,000 - Gold Coin","10.00","23.00","38,900.00","02 March 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","37,300.00","29 December 2022"
"Rs 2,000 - Gold Coin","10.00","23.00","40,500.00","21 July 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","47,400.00","03 April 2024"
"Rs 2,500 - Gold Coin","15.00","25.00","55,300.00","12 October 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","59,000.00","25 May 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","41,800.00","02 February 2024"
"Rs 2,000 - Gold Coin","10.00","23.00","40,600.00","14 March 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","70,700.00","24 April 2024"
"Rs 2,500 - Gold Coin","15.00","25.00","57,200.00","16 August 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","38,000.00","12 January 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","58,300.00","02 August 2023"
"Rs 2,000 - Gold Coin","15.00","25.00","39,700.00","25 October 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","59,100.00","06 June 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","59,900.00","14 February 2024"
"Rs 2,500 - Gold Coin","15.00","25.00","60,100.00","27 March 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","70,100.00","07 May 2024"
"Rs 2,000 - Gold Coin","10.00","23.00","39,900.00","29 August 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","58,300.00","11 December 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","56,900.00","24 January 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","39,600.00","08 November 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","58,900.00","16 June 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","61,300.00","27 February 2024"
"Rs 2,500 - Gold Coin","15.00","25.00","60,300.00","06 April 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","39,500.00","08 September 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","59,300.00","20 April 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","59,300.00","21 December 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","56,200.00","07 February 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","39,800.00","20 November 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","57,400.00","29 June 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","65,500.00","11 March 2024"
"Rs 2,500 - Gold Coin","15.00","25.00","59,500.00","18 April 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","39,400.00","21 September 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","59,900.00","03 May 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","59,800.00","05 January 2024"
"Rs 2,500 - Gold Coin","15.00","25.00","55,700.00","17 February 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","54,200.00","19 December 2022"
"Rs 2,000 - Gold Coin","10.00","23.00","40,900.00","30 November 2023"
