"Description","Weight (gm)","Diameter (mm)","Price","Transaction Date"
"Father of the Nation - Series Set","6.20","22.00","40,100.00","08 January 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","07 March 2024"
"Rs 1,500 - State House","7.80","25.00","15,000.00","14 July 2023"
"Father of the Nation - Series Set","20.20","22.00","39,700.00","26 September 2023"
"Father of the Nation - Series Set","6.20","22.00","39,500.00","06 December 2023"
"Rs 1,500 - State House","7.80","25.00","15,200.00","15 June 2023"
"Father of the Nation - Series Set","20.20","22.00","40,200.00","25 August 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","22 May 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","27 November 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","23 April 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","26 October 2023"
"Father of the Nation - Series Set","6.20","22.00","39,700.00","12 January 2024"
"Rs 1,500 - State House","7.80","25.00","14,800.00","15 March 2024"
"Rs 1,500 - State House","7.80","25.00","15,200.00","20 July 2023"
"Father of the Nation - Series Set","6.20","22.00","39,600.00","02 October 2023"
"Father of the Nation - Series Set","6.20","22.00","39,600.00","12 December 2023"
"Rs 1,500 - State House","7.80","25.00","14,200.00","13 February 2024"
"Rs 1,500 - State House","7.80","25.00","14,700.00","22 June 2023"
"Father of the Nation - Series Set","20.20","22.00","40,600.00","31 August 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","28 May 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","01 December 2023"
"Rs 1,500 - State House","7.80","25.00","14,800.00","29 April 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","03 November 2023"
"Father of the Nation - Series Set","6.20","22.00","39,600.00","19 January 2024"
"Rs 1,500 - State House","7.80","25.00","14,600.00","21 March 2024"
"Rs 1,500 - State House","7.80","25.00","15,200.00","26 July 2023"
"Father of the Nation - Series Set","6.20","22.00","40,000.00","18 December 2023"
"Rs 1,500 - State House","7.80","25.00","14,400.00","19 February 2024"
"Rs 1,500 - State House","7.80","25.00","14,500.00","28 June 2023"
"Father of the Nation - Series Set","20.20","22.00","40,100.00","06 September 2023"
"Father of the Nation - Series Set","20.20","22.00","39,673.00","09 August 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","06 May 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","09 November 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","10 October 2023"
"Father of the Nation - Series Set","6.20","22.00","39,700.00","29 January 2024"
"Rs 1,500 - State House","7.80","25.00","14,600.00","27 March 2024"
"Rs 1,500 - State House","7.80","25.00","15,000.00","01 August 2023"
"Father of the Nation - Series Set","6.20","22.00","40,100.00","22 December 2023"
"Rs 1,500 - State House","7.80","25.00","14,300.00","26 February 2024"
"Rs 1,500 - State House","7.80","25.00","14,500.00","04 July 2023"
"Father of the Nation - Series Set","20.20","22.00","39,700.00","12 September 2023"
"Father of the Nation - Series Set","20.20","22.00","39,673.00","15 August 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","10 May 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","15 November 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","16 October 2023"
"Father of the Nation - Series Set","6.20","22.00","39,600.00","05 February 2024"
"Rs 1,500 - State House","7.80","25.00","14,700.00","02 April 2024"
"Rs 1,500 - State House","7.80","25.00","14,500.00","07 August 2023"
"Father of the Nation - Series Set","20.20","22.00","40,700.00","29 December 2023"
"Rs 1,500 - State House","7.80","25.00","14,100.00","01 March 2024"
"Rs 1,500 - State House","7.80","25.00","14,400.00","10 July 2023"
"Father of the Nation - Series Set","20.20","22.00","39,900.00","18 September 2023"
"Father of the Nation - Series Set","20.20","22.00","39,900.00","21 August 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,400.00","16 May 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","21 November 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","16 April 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","20 October 2023"
"Rs 1,500 - State House","7.80","25.00","14,900.00","08 April 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","08 April 2024"
"Rs 1,500 - State House","7.80","25.00","14,600.00","09 January 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","07 March 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","14 July 2023"
"Rs 1,500 - State House","7.80","25.00","14,200.00","27 September 2023"
"Rs 1,500 - State House","6.20","25.00","14,100.00","07 December 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","15 June 2023"
"Rs 1,500 - State House","7.80","25.00","14,900.00","28 August 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","22 May 2024"
"Father of the Nation - Series Set","20.20","22.00","39,700.00","27 November 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","23 April 2024"
"Father of the Nation - Series Set","20.20","22.00","39,500.00","26 October 2023"
"Rs 1,500 - State House","7.80","25.00","14,200.00","15 January 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","15 March 2024"
