"Description","Weight (gm)","Diameter (mm)","Price","Transaction Date"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","26 January 2024"
"Rs 1,500 - State House","7.80","25.00","14,200.00","02 October 2023"
"Father of the Nation - Series Set","20.20","22.00","39,500.00","25 October 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","21 December 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","19 April 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","31 August 2023"
"Father of the Nation - Series Set","6.20","22.00","40,546.00","20 July 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","03 April 2024"
"Father of the Nation - Series Set","20.20","22.00","40,061.00","22 June 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","04 March 2024"
"Father of the Nation - Series Set","20.20","22.00","39,800.00","30 November 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","02 February 2024"
"Father of the Nation - Series Set","20.20","22.00","39,800.00","31 October 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","28 December 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","26 April 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","06 September 2023"
"Father of the Nation - Series Set","6.20","22.00","40,546.00","26 July 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","10 April 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","09 August 2023"
"Father of the Nation - Series Set","20.20","22.00","39,867.00","28 June 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","11 March 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","08 February 2024"
"Father of the Nation - Series Set","20.20","22.00","39,500.00","08 November 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","05 January 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","03 May 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","12 September 2023"
"Father of the Nation - Series Set","6.20","22.00","39,500.00","09 October 2023"
"Father of the Nation - Series Set","20.20","22.00","40,352.00","01 August 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","15 August 2023"
"Father of the Nation - Series Set","6.20","22.00","39,867.00","04 July 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","18 March 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","14 February 2024"
"Father of the Nation - Series Set","6.20","22.00","39,500.00","14 November 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","11 January 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","18 September 2023"
"Father of the Nation - Series Set","6.20","22.00","39,500.00","13 October 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","11 December 2023"
"Father of the Nation - Series Set","20.20","22.00","39,867.00","07 August 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","21 August 2023"
"Father of the Nation - Series Set","20.20","22.00","39,770.00","10 July 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","22 March 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","20 February 2024"
"Father of the Nation - Series Set","6.20","22.00","39,500.00","20 November 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","18 January 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","26 September 2023"
"Father of the Nation - Series Set","7.80","25.00","39,500.00","19 October 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","15 December 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","15 April 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","25 August 2023"
"Father of the Nation - Series Set","20.20","22.00","40,352.00","14 July 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","28 March 2024"
"Father of the Nation - Series Set","20.20","22.00","40,546.00","15 June 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","27 February 2024"
"Father of the Nation - Series Set","6.20","22.00","39,600.00","24 November 2023"
"Rs 1,500 - State House","7.80","25.00","14,300.00","27 November 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","26 January 2024"
"Father of the Nation - Series Set","6.20","22.00","39,600.00","02 October 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","26 October 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","21 December 2023"
"Rs 1,500 - State House","7.80","25.00","15,100.00","19 April 2024"
"Father of the Nation - Series Set","20.20","22.00","40,600.00","31 August 2023"
"Rs 1,500 - State House","7.80","25.00","15,100.00","21 July 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","03 April 2024"
"Rs 1,500 - State House","7.80","25.00","14,600.00","23 June 2023"
"Father of the Nation - Series Set","20.20","22.00","39,600.00","04 March 2024"
"Rs 1,500 - State House","7.80","25.00","14,400.00","01 December 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","02 February 2024"
"Rs 1,500 - State House","7.80","25.00","14,300.00","03 November 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","28 December 2023"
