"Description","Weight (gm)","Diameter (mm)","Price (Rs)","Transaction Date"
"Rs 2,500 - Gold Coin","15.00","25.00","59,200.00","07 June 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","40,000.00","23 November 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","39,000.00","26 September 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","60,100.00","17 March 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","60,800.00","19 February 2024"
"Rs 2,500 - Gold Coin","15.00","25.00","55,900.00","17 January 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","59,300.00","14 December 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","58,600.00","20 June 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","59,600.00","21 April 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","40,800.00","05 December 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","37,300.00","06 October 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","59,600.00","30 March 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","61,700.00","01 March 2024"
"Rs 2,500 - Gold Coin","15.00","25.00","57,200.00","30 January 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","60,100.00","27 December 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","57,600.00","30 June 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","60,600.00","04 May 2023"
"Rs 2,000 - Gold Coin","15.00","25.00","39,200.00","18 October 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","59,800.00","11 April 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","65,100.00","15 March 2024"
"Rs 2,000 - Gold Coin","10.00","23.00","39,200.00","22 August 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","56,000.00","10 February 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","59,400.00","10 January 2024"
"Rs 2,500 - Gold Coin","15.00","25.00","58,400.00","12 July 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","60,500.00","16 May 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","40,400.00","30 October 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","66,200.00","27 March 2024"
"Rs 2,500 - Gold Coin","15.00","25.00","58,400.00","01 September 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","56,000.00","23 February 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","59,600.00","24 January 2024"
"Rs 2,500 - Gold Coin","15.00","25.00","58,900.00","24 July 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","54,200.00","22 December 2022"
"Rs 2,500 - Gold Coin","15.00","25.00","58,700.00","26 May 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","39,000.00","13 November 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","70,800.00","08 April 2024"
"Rs 2,000 - Gold Coin","10.00","23.00","39,300.00","13 September 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","57,200.00","07 March 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","60,900.00","07 February 2024"
"Rs 2,500 - Gold Coin","15.00","25.00","57,900.00","03 August 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","54,200.00","05 January 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","37,300.00","06 January 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","40,300.00","08 June 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","58,300.00","23 November 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","56,700.00","26 September 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","41,700.00","20 March 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","41,700.00","20 February 2024"
"Rs 2,000 - Gold Coin","10.00","23.00","38,300.00","18 January 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","40,700.00","15 December 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","40,000.00","21 June 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","40,500.00","24 April 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","59,500.00","05 December 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","54,200.00","06 October 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","41,300.00","31 March 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","62,700.00","04 March 2024"
"Rs 2,000 - Gold Coin","10.00","23.00","39,100.00","31 January 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","41,600.00","28 December 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","39,800.00","03 July 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","41,900.00","05 May 2023"
"Rs 2,500 - Gold Coin","10.00","23.00","57,000.00","18 October 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","41,400.00","12 April 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","44,300.00","18 March 2024"
"Rs 2,500 - Gold Coin","15.00","25.00","57,000.00","22 August 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","38,600.00","13 February 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","40,800.00","11 January 2024"
"Rs 2,000 - Gold Coin","10.00","23.00","40,400.00","13 July 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","41,000.00","17 May 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","58,800.00","30 October 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","45,600.00","28 March 2024"
"Rs 2,000 - Gold Coin","10.00","23.00","40,100.00","01 September 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","38,500.00","24 February 2023"
